"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"5ea9e9e6-f1fa-4d1d-96b1-6d59265357dc","it-city","2014-03-29T10:43:14","2014","napoli","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.comune.napoli.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/22343","CSV","https://www.dati.gov.it/iodl/2.0/","23/07/2013",,"Comune di Napoli - Fonte: Servizio Autonomo Polizia Municipale - Ufficio Studi e Statistiche","Yes","Yes",,"Il dataset pubblicato si riferisce all'anno 2012. ","Yes","Yes","Francesca De Chiara","Francesca De Chiara","90"
"5fc21491-62af-4eb2-b8d5-eebd518b7d5a","it-city","2014-03-23T17:55:03","2014","salerno","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.cstp.it/v2/orariurbanesalerno.html","PDF",,,,"CSTP Azienda della Mobilità -Trasporto Pubblico a Salerno e Provincia","Yes","Yes",,"Il sito della CSTP presenta in homepage il link per accedere agli orari dei trasporti pubblici suddivisi per ambito territoriale: Linee Interurbane; Linee Urbane di Salerno; Linee Universitarie; Altre Linee Urbane urbane di altri comuni.","Yes","No","Elisa Macciocchi","Elisa Macciocchi","45"
"167ab815-eab4-4c7e-aa89-3bb998347a8d","it-city","2014-07-04T00:57:51","2014","milano","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://www.atm.it/it/Giromilano/Pagine/default.aspx","HTML",,,,"ATM","Yes","Yes",,,"Yes","No","Tommaso Dradi","Tommaso Dradi","60"
"d9f5d56d-5ddf-4156-b33e-53350d9d7ea1","it-city","2017-01-03T10:03:46","2017","bologna","crime-stats","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dati.istat.it/FileView2.aspx?IDFile=41664643-a1d7-432f-858e-f208265563b6","CSV","https://creativecommons.org/licenses/by/3.0/it/",,"Delitti denunciati alle forze dell'ordine","2014","Yes","Yes","Sarebbero più opportuni i dati della polizia municipale, ma al momento le statistiche ISTAT possono essere accettate.",,"Yes","Yes","Simone Bordoni","Maurizio Napolitano","100"
"417476e4-24a9-470c-89c9-3496680cb4ab","it-city","2014-02-25T10:33:53","2014","roma","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.agenziamobilita.roma.it/","GeoServices REST","https://creativecommons.org/licenses/by/3.0/it/legalcode","2012",,"Agenzia Mobilità Roma","Yes","Yes",,"TXT","Yes","Yes","Francesco Arcieri","Francesco Arcieri","100"
"4e0b8761-8dd5-4d1b-a0dc-6f8186f9a3dd","it-city","2017-06-17T12:52:01","2017","lecce","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dati.comune.lecce.it/dataset/trasporti-pubblici-sgm-servizio-realtime","XML","https://creativecommons.org/licenses/by/4.0/deed.it",,"Traporti pubblici Realtime","Comune di Lecce","Yes","Yes","Small update","L’esposizione dei dati REAL TIME, si realizza attraverso colloquio con web service. Tale servizio espone un metodo che, interrogato per singola palina, restituisce i prossimi passaggi dei mezzi in base al servizio reale in svolgimento. (soap) ","Yes","Yes","Andrea Borruso","Andrea Borruso","100"
"5c9a1e41-17c4-464d-a4bd-e797e39c46b3","it-city","2016-05-07T14:28:06","2016","milano","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dati.comune.milano.it/dato/filtri.html","CSV","https://creativecommons.org/licenses/by/2.5/it/deed.it",,"Traffico e Trasporti - Mobilità: incidenti stradali e persone infortunate","Comune di Milano","Yes","Yes","ottimo","Incidenti stradali e persone infortunate.
Divisi in 5 datasets:
- per mese. (Anni 2001-2014) 
- secondo la natura dell'incidente per mese. (Anni 2001-2014) 
- secondo la zona di decentramento (9 zone) per mese. (Anni 2001-2014) 
-  secondo il numero di veicoli coinvolti. (Anni 2001-2014) 
- secondo la zona (4 cerchie) per mese. (Anni 2001-2014) 
","Yes","Yes","Tommaso Dradi","Maurizio Napolitano","100"
"353794e7-d1fe-41e4-90eb-ebe4a52cb120","it-city","2016-06-29T15:41:22","2016","lecce","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dati.comune.lecce.it/dataset/monitoraggio-qualita-dell-aria","CSV","https://www.opendefinition.org/licenses/cc-by",,"Monitoraggio Aria giornaliero","Comune di Lecce","Yes","Yes","very compressed information but enough","il dataset è stato aggiornato. ora sono presenti solo i monitoraggi dell'anno in corso (oggi 2016) mentre gli altri anni sono stati archiviati","Yes","Yes","Francesco Piero Paolicelli","Maurizio Napolitano","100"
"36a51d4d-332a-4152-9d5c-a597b32f755d","it-city","2015-10-09T14:21:32","2015","lecce","crime-stats","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dati.istat.it/FileView2.aspx?IDFile=9b47cab9-3396-4968-b967-1e55e1928f3a","CSV","https://creativecommons.org/licenses/by/3.0/it/",,"Delitti denunciati alle forze dell'ordine","2014","Yes","Yes","bene il riferimento ai dati ISTAT nonostante che il dato sia presentato altamente aggregato.
Aiuta comunque ad avere una idea del livello di crimine",,"Yes","Yes","Francesco Piero Paolicelli","Maurizio Napolitano","100"
"2e02232b-0249-4ed7-8d99-92ae01bd1bae","it-city","2016-05-01T15:14:25","2016","bologna","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Submission corretta",,"Yes","No","Marco Montanari","Francesca De Chiara","0"
